Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
,,,PX30502012702,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012703,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012704,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout,Did you drink even though it affected your mood or health?,none
,,,PX30502012801,PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink_Ever,In your entire life did you EVER feel a very strong urge or desire to drink?,none
,,,PX30502012802,PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012803,PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012804,PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink,Did you have a strong desire or urge to drink?,none
,,,PX30502012901,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Ever,In your entire life did you EVER ant a drink so badly that you couldn't think of anything else?,none
,,,PX30502012902,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012903,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012904,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Strong_Desire,Did you have a strong desire or urge to drink?,none
,,,PX30502013001,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Ever,In your entire life did you EVER have a period when your drinking or being sick from drinking often interfered with taking care of your home or family?,none
,,,PX30502013002,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013003,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013004,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Drunk_Hung_Over,Were drunk or hung over when you were supposed to be doing something important?,none
,,,PX30502013101,PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Ever,"In your entire life did you EVER have job or school troubles because of your drinking or being sick from drinking-like missing too much work, not doing your work well, being demoted or losing a job, or being suspended, expelled, or dropping out of school?",none
,,,PX30502013102,PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013103,PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013104,PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Drunk_Hung_Over,Were drunk or hung over when you were supposed to be doing something important?,none
,,,PX30502013201,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Ever,In your entire life did you EVER continue to drink even though it was causing you problems at school or at work?,none
,,,PX30502013202,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013203,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013204,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Drunk_Hung_Over,Were drunk or hung over when you were supposed to be doing something important?,none
,,,PX30502013301,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Ever,In your entire life did you EVER More than once drive a car or other vehicle WHILE you were drinking?,none
,,,PX30502013302,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013303,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013304,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Safety,Were in a situation while drinking or after drinking where you could have been hurt?,none
,,,PX30502013401,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Ever,"In your entire life did you EVER drive a car, motorcycle, truck, boat or other vehicle and have an accident WHILE you were under the influence of alcohol?",none
,,,PX30502013402,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013403,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013404,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Safety,Were in a situation while drinking or after drinking where you could have been hurt?,none
,,,PX30502013501,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Ever,"In your entire life did you EVER more than once drive a car, motorcycle, truck, boat, or other vehicle AFTER having too much to drink?",none
,,,PX30502013502,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013503,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013504,PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Safety,Were in a situation while drinking or after drinking where you could have been hurt?,none
,,,PX30502013601,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Ever,"In your entire life did you EVER get into situations while drinking or after drinking that increased your chances of getting hurt-like swimming, using machinery, or walking in a dangerous area or around heavy traffic?",none
,,,PX30502013602,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013603,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013604,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Safety,Were in a situation while drinking or after drinking where you could have been hurt?,none
,,,PX30502013701,PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Ever,In your entire life did you EVER have arguments or problems with your spouse or partner or family or friends because of your drinking?,none
,,,PX30502013702,PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013703,PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013704,PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Relationship_Impact,Drank even though it affected your relationships with other people?,none
,,,PX30502013801,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact_Ever,In your entire life did you EVER continue to drink even though it was causing you trouble with your family or friends?,none
,,,PX30502013802,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013803,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013804,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact,Drank even though it affected your relationships with other people?,none
,,,PX30502013901,PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Ever,In your entire life did you EVER get into physical fights while drinking or right after drinking?,none
,,,PX30502013902,PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502013903,PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502013904,PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Relationship_Impact,Drank even though it affected your relationships with other people?,none
,,,PX30502020100,PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item3,"Are there AT LEAST 2 BOXES marked ""Yes"" for Q1.1.4-Q1.39.4?",none
,,,PX30502020200,PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item4,"You mentioned that before 12 months ago, you…(Read ALL summary statements marked in Boxes B1, B2, B3, B4-1, B4-2, B5-B12 in 1, column d). Before last (Month one year ago), was there EVER a period when SOME of these experiences were happening around the same time ON AND OFF FOR A FEW MONTHS OR LONGER?",none
,,,PX30502020300,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Time_Prior_Last_Year,"Before last (Month one year ago), was there EVER a period when SOME of these experiences were happening around the same time MOST DAYS FOR AT LEAST A MONTH?",none
,,,PX30502020400,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Time_Prior_Last_Year_Within,"Before last (Month one year ago), was there EVER a time when SOME of these experiences happened within the same 1-year period?",none
,,,PX30502020500,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Age_First_Time,About how old were you the FIRST time SOME of these experiences BEGAN to happen around the same time?,none
,,,PX30502020600,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Number_Periods_Times,"In your ENTIRE LIFE, how many separate periods like this did you have when SOME of these experiences were happening around the same time? By separate periods, I mean times that were separated by at least 1 year when you EITHER STOPPED drinking entirely (PAUSE) OR you didn’t have any of the experiences you mentioned with alcohol at all.",none
,,,PX30502020700,PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item5,"Is number entered in 2e, 2 or more or unknown?",none
,,,PX30502020801,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Longest_Period_Months,What was the LONGEST period you had when SOME of these experiences were happening around the same time? Months,none
,,,PX30502020802,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Longest_Period_Years,What was the LONGEST period you had when SOME of these experiences were happening around the same time? Years,none
,,,PX30502020900,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Recent_Time_Age,How old were you the MOST RECENT time SOME of these experiences BEGAN to happen around the same time?,none
,,,PX30502021001,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Same_Time_Period_Months,How long did this period last when SOME of these experiences were happening around the same time? Months,none
,,,PX30502021002,PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Same_Time_Period_Years,How long did this period last when SOME of these experiences were happening around the same time? Years,none
,,,PX30502021100,PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item6,"Is at least 1 item marked in 1b, items (1)-(16), (19)-(27), or (30)-(39)?",none
,,,PX30502021200,PX030502_Alcohol_Lifetime_Use_Disorder_Experienes_Stopped_Age,"About how old were you when you FINALLY STOPPED having these experiences with alcohol? By finally stopped, I mean they never started happening again?",none
,,,PX30502030101,PX030502_Alcohol_Lifetime_Use_Disorder_Car_Passenger_Drinking_Ever,"In your ENTIRE LIFE, did you EVER ride in a car as a passenger while you were drinking?",none
,,,PX30502030102,PX030502_Alcohol_Lifetime_Use_Disorder_Car_Passenger_Drinking_Ever_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502030103,PX030502_Alcohol_Lifetime_Use_Disorder_Car_Passenger_Drinking_Ever_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX30502030201,PX030502_Alcohol_Lifetime_Use_Disorder_Vehicle_Injury_Drinking_Ever,"In your ENTIRE LIFE, did you EVER drive a car, motorcycle, truck, or other vehicle and injure yourself or someone else in an accident while you were under the influence of alcohol?",none
,,,PX30502030202,PX030502_Alcohol_Lifetime_Use_Disorder_Vehicle_Injury_Drinking_Ever_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502030203,PX030502_Alcohol_Lifetime_Use_Disorder_Vehicle_Injury_Drinking_Ever_Prior_Past_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX30502030301,PX030502_Alcohol_Lifetime_Use_Disorder_Nonvehicle_Injury_Ever,"In your ENTIRE LIFE, did you EVER accidentally injure yourself or someone else in any way other than motor vehicle accidents, like a bad fall or bad cut, while you were under the influence of alcohol?",none
,,,PX30502030302,PX030502_Alcohol_Lifetime_Use_Disorder_Nonvehicle_Injury_Ever_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502030303,PX030502_Alcohol_Lifetime_Use_Disorder_Nonvehicle_Injury_Ever_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX30502030401,PX030502_Alcohol_Lifetime_Use_Disorder_Arrested_Drinking_Ever,"In your ENTIRE LIFE, did you EVER more than once get arrested, held at a police station, or have any other legal problems because of your drinking?",none
,,,PX30502030402,PX030502_Alcohol_Lifetime_Use_Disorder_Arrested_Drinking_Ever_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502030403,PX030502_Alcohol_Lifetime_Use_Disorder_Arrested_Drinking_Ever_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX30502030501,PX030502_Alcohol_Lifetime_Use_Disorder_Passenger_Driver_Drinking_Ever,"In your ENTIRE LIFE, did you EVER ride in a car or other vehicle WHILE the driver was drinking?",none
,,,PX30502030502,PX030502_Alcohol_Lifetime_Use_Disorder_Passenger_Driver_Drinking_Ever_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502030503,PX030502_Alcohol_Lifetime_Use_Disorder_Passenger_Driver_Drinking_Ever_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX30502030601,PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item7,Does Check Item 2.4A = 1 (did respondent ever drink at least 12 drinks in any year or 5+ drinks in a single day in any year)?,none
