"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX081101_Periodontal_LLLI_MeF_FGM_CEJ,PX081101270800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MeF_FGM_SB,PX081101270700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MeL_BOP,PX081101271200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MeL_FGM_CEJ,PX081101271100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MeL_FGM_SB,PX081101271000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MF_BOP,PX081101270600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MF_FGM_CEJ,PX081101270500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MF_FGM_SB,PX081101270400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_ML_BOP,PX081101271500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_ML_FGM_CEJ,PX081101271400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_ML_FGM_SB,PX081101271300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LR1B_DF_BOP,PX081101110300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_DF_FGM_CEJ,PX081101110200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_DF_FGM_SB,PX081101110100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_DL_BOP,PX081101111800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_DL_FGM_CEJ,PX081101111700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_DL_FGM_SB,PX081101111600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MeF_BOP,PX081101110900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MeF_FGM_CEJ,PX081101110800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MeF_FGM_SB,PX081101110700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MeL_BOP,PX081101111200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MeL_FGM_CEJ,PX081101111100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MeL_FGM_SB,PX081101111000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MF_BOP,PX081101110600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MF_FGM_CEJ,PX081101110500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_MF_FGM_SB,PX081101110400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_ML_BOP,PX081101111500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_ML_FGM_CEJ,PX081101111400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1B_ML_FGM_SB,PX081101111300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_DF_BOP,PX081101090300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_DF_FGM_CEJ,PX081101090200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_DF_FGM_SB,PX081101090100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_DL_BOP,PX081101091800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_DL_FGM_CEJ,PX081101091700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_DL_FGM_SB,PX081101091600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MeF_BOP,PX081101090900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MeF_FGM_CEJ,PX081101090800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MeF_FGM_SB,PX081101090700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MeL_BOP,PX081101091200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MeL_FGM_CEJ,PX081101091100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MeL_FGM_SB,PX081101091000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MF_BOP,PX081101090600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MF_FGM_CEJ,PX081101090500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_MF_FGM_SB,PX081101090400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_ML_BOP,PX081101091500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_ML_FGM_CEJ,PX081101091400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR1M_ML_FGM_SB,PX081101091300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_DF_BOP,PX081101100300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_DF_FGM_CEJ,PX081101100200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_DF_FGM_SB,PX081101100100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_DL_BOP,PX081101101800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_DL_FGM_CEJ,PX081101101700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_DL_FGM_SB,PX081101101600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MeF_BOP,PX081101100900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MeF_FGM_CEJ,PX081101100800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MeF_FGM_SB,PX081101100700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MeL_BOP,PX081101101200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MeL_FGM_CEJ,PX081101101100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MeL_FGM_SB,PX081101101000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MF_BOP,PX081101100600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MF_FGM_CEJ,PX081101100500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_MF_FGM_SB,PX081101100400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_ML_BOP,PX081101101500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_ML_FGM_CEJ,PX081101101400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2B_ML_FGM_SB,PX081101101300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_DF_BOP,PX081101080300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_DF_FGM_CEJ,PX081101080200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_DF_FGM_SB,PX081101080100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_DL_BOP,PX081101081800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_DL_FGM_CEJ,PX081101081700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_DL_FGM_SB,PX081101081600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MeF_BOP,PX081101080900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MeF_FGM_CEJ,PX081101080800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MeF_FGM_SB,PX081101080700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MeL_BOP,PX081101081200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MeL_FGM_CEJ,PX081101081100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MeL_FGM_SB,PX081101081000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MF_BOP,PX081101080600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MF_FGM_CEJ,PX081101080500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_MF_FGM_SB,PX081101080400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_ML_BOP,PX081101081500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_ML_FGM_CEJ,PX081101081400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LR2M_ML_FGM_SB,PX081101081300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_DF_BOP,PX081101140300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_DF_FGM_CEJ,PX081101140200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_DF_FGM_SB,PX081101140100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_DL_BOP,PX081101141800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_DL_FGM_CEJ,PX081101141700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_DL_FGM_SB,PX081101141600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MeF_BOP,PX081101140900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MeF_FGM_CEJ,PX081101140800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MeF_FGM_SB,PX081101140700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MeL_BOP,PX081101141200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MeL_FGM_CEJ,PX081101141100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MeL_FGM_SB,PX081101141000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MF_BOP,PX081101140600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MF_FGM_CEJ,PX081101140500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_MF_FGM_SB,PX081101140400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_ML_BOP,PX081101141500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_ML_FGM_CEJ,PX081101141400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRCI_ML_FGM_SB,PX081101141300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_DF_BOP,PX081101120300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_DF_FGM_CEJ,PX081101120200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_DF_FGM_SB,PX081101120100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_DL_BOP,PX081101121800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_DL_FGM_CEJ,PX081101121700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_DL_FGM_SB,PX081101121600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MeF_BOP,PX081101120900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MeF_FGM_CEJ,PX081101120800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MeF_FGM_SB,PX081101120700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MeL_BOP,PX081101121200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MeL_FGM_CEJ,PX081101121100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MeL_FGM_SB,PX081101121000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MF_BOP,PX081101120600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
