"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150701_DayBeforeYesterday_ActivityNumber_200PM_Other,PX150701021503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_200PM_Work_List,PX150701021502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_230PM,PX150701021601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_230PM_Other,PX150701021603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_230PM_Work_List,PX150701021602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_300PM,PX150701021701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_300PM_Other,PX150701021703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_300PM_Work_List,PX150701021702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_330PM,PX150701021801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_330PM_Other,PX150701021803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_330PM_Work_List,PX150701021802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_400PM,PX150701021901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_400PM_Other,PX150701021903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_400PM_Work_List,PX150701021902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_430PM,PX150701022001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_430PM_Other,PX150701022003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_430PM_Work_List,PX150701022002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_500PM,PX150701022101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_500PM_Other,PX150701022103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_500PM_Work_List,PX150701022102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_530PM,PX150701022201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_530PM_Other,PX150701022203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_530PM_Work_List,PX150701022202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_600PM,PX150701022301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_600PM_Other,PX150701022303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_600PM_Work_List,PX150701022302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_630PM,PX150701022401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_630PM_Other,PX150701022403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_630PM_Work_List,PX150701022402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_700AM,PX150701020101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_700AM_Other,PX150701020103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_700AM_Work_List,PX150701020102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_700PM,PX150701022501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_700PM_Other,PX150701022503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_700PM_Work_List,PX150701022502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_730AM,PX150701020201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_730AM_Other,PX150701020203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_730AM_Work_List,PX150701020202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_730PM,PX150701022601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_730PM_Other,PX150701022603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_730PM_Work_List,PX150701022602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_800AM,PX150701020301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_800AM_Other,PX150701020303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_800AM_Work_List,PX150701020302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_800PM,PX150701022701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_800PM_Other,PX150701022703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_800PM_Work_List,PX150701022702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_830AM,PX150701020401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_830AM_Other,PX150701020403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_830AM_Work_List,PX150701020402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_830PM,PX150701022801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_830PM_Other,PX150701022803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_830PM_Work_List,PX150701022802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_900AM,PX150701020501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_900AM_Other,PX150701020503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_900AM_Work_List,PX150701020502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_900PM,PX150701022901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_900PM_Other,PX150701022903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_900PM_Work_List,PX150701022902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_930AM,PX150701020601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_930AM_Other,PX150701020603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_930AM_Work_List,PX150701020602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_930PM,PX150701023001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_930PM_Other,PX150701023003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_930PM_Work_List,PX150701023002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1000AM,PX150701020704,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1000PM,PX150701023104,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_100PM,PX150701021304,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1030AM,PX150701020804,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1030PM,PX150701023204,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1100AM,PX150701020904,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1100PM,PX150701023304,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1130AM,PX150701021004,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1130PM,PX150701023404,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1200PM,PX150701021104,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_1230PM,PX150701021204,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_130PM,PX150701021404,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_200PM,PX150701021504,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_230PM,PX150701021604,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_300PM,PX150701021704,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_330PM,PX150701021804,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_400PM,PX150701021904,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_430PM,PX150701022004,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_500PM,PX150701022104,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_530PM,PX150701022204,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_600PM,PX150701022304,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_630PM,PX150701022404,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_700AM,PX150701020104,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_700PM,PX150701022504,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_730AM,PX150701020204,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_730PM,PX150701022604,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_800AM,PX150701020304,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_800PM,PX150701022704,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_830AM,PX150701020404,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_830PM,PX150701022804,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_900AM,PX150701020504,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_900PM,PX150701022904,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_930AM,PX150701020604,"Rate how physically hard activity was.",0,N/A
PX150701_DayBeforeYesterday_ExertionLevel_930PM,PX150701023004,"Rate how physically hard activity was.",0,N/A
PX150701_Name,PX150701040000,"Participant's Name",0,N/A
PX150701_School_Name,PX150701070000,"Name of participant's school",0,N/A
PX150701_SSN,PX150701050000,"Last four digits of participant's social security number",0,N/A
PX150701_Yesterday_ActivityNumber_1000AM,PX150701010701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1000AM_Other,PX150701010703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1000AM_Work_List,PX150701010702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1000PM,PX150701013101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1000PM_Other,PX150701013103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1000PM_Work_List,PX150701013102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_100PM,PX150701011301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_100PM_Other,PX150701011303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_100PM_Work_List,PX150701011302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1030AM,PX150701010801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1030AM_Other,PX150701010803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1030AM_Work_List,PX150701010802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1030PM,PX150701013201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1030PM_Other,PX150701013203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1030PM_Work_List,PX150701013202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1100AM,PX150701010901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1100AM_Other,PX150701010903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1100AM_Work_List,PX150701010902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1100PM,PX150701013301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1100PM_Other,PX150701013303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1100PM_Work_List,PX150701013302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1130AM,PX150701011001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1130AM_Other,PX150701011003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1130AM_Work_List,PX150701011002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1130PM,PX150701013401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1130PM_Other,PX150701013403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1130PM_Work_List,PX150701013402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1200PM,PX150701011101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1200PM_Other,PX150701011103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1200PM_Work_List,PX150701011102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_1230PM,PX150701011201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_1230PM_Other,PX150701011203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_1230PM_Work_List,PX150701011202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_130PM,PX150701011401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_130PM_Other,PX150701011403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_130PM_Work_List,PX150701011402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_200PM,PX150701011501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_200PM_Other,PX150701011503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_200PM_Work_List,PX150701011502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_230PM,PX150701011601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_230PM_Other,PX150701011603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_230PM_Work_List,PX150701011602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_300PM,PX150701011701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_300PM_Other,PX150701011703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_300PM_Work_List,PX150701011702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_330PM,PX150701011801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_330PM_Other,PX150701011803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_330PM_Work_List,PX150701011802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_400PM,PX150701011901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_400PM_Other,PX150701011903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_400PM_Work_List,PX150701011902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_430PM,PX150701012001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_430PM_Other,PX150701012003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_430PM_Work_List,PX150701012002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_500PM,PX150701012101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_500PM_Other,PX150701012103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_500PM_Work_List,PX150701012102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_530PM,PX150701012201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_530PM_Other,PX150701012203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_530PM_Work_List,PX150701012202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_600PM,PX150701012301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_600PM_Other,PX150701012303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_600PM_Work_List,PX150701012302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_630PM,PX150701012401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_630PM_Other,PX150701012403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_630PM_Work_List,PX150701012402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_700AM,PX150701010101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_700AM_Other,PX150701010103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_700AM_Work_List,PX150701010102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_700PM,PX150701012501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_700PM_Other,PX150701012503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_700PM_Work_List,PX150701012502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_730AM,PX150701010201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_730AM_Other,PX150701010203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_730AM_Work_List,PX150701010202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_730PM,PX150701012601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_730PM_Other,PX150701012603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_730PM_Work_List,PX150701012602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_800AM,PX150701010301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_800AM_Other,PX150701010303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_800AM_Work_List,PX150701010302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
